"N° ins.","N. prot./Data","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione","5 - Inserisci Atto e allegati"
"2023000121","789907/12/2023","contratto a tempo determinato","incarico a tempo determinato","da MAD","","dal 07-12-2023 al 30-06-2024","10","dal 09/12/2023 - 07:50al 24/12/2023","09/12/2023 - 07:50 - 10/12/2026",""
"2023000120","725820/11/2023","contratto a tempo determinato","supplenza breve e saltuaria","da MAD","","dal 20-11-2023 al 23-12-2023","9","dal 27/11/2023 - 09:10al 12/12/2023","27/11/2023 - 09:10 - 28/11/2026",""
"2023000115","658830/10/2023","contratto a tempo determinato","supplenza breve e saltuaria","da MAD","","dal 28-02-2023 al 10-02-2024","24","dal 30/10/2023 - 12:50al 14/11/2023","30/10/2023 - 12:50 - 31/10/2026",""
"2023000110","585429/09/2023","","incarico a tempo determinato","da MAD","","dal 02-10-2023 al 30-06-2024","6","dal 16/10/2023 - 12:30al 31/10/2023","16/10/2023 - 12:30 - 17/10/2026",""
"2023000109","594903/10/2023","contratto a tempo determinato","supplenza breve e saltuaria","da MAD","","04-10-2023 al 15-10-2023","9","dal 16/10/2023 - 11:00al 31/10/2023","16/10/2023 - 11:00 - 17/10/2026",""
"2023000108","573223/09/2023","contratto a tempo determinato","supplenza breve e saltuaria","da MAD","","dal 25-09-2023 al 31-10-2023","24","dal 16/10/2023 - 11:00al 31/10/2023","16/10/2023 - 11:00 - 17/10/2026",""
"2023000107","573123/09/2023","contratto a tempo determinato","incarico a tempo determinato","da MAD","","dal 25-09-2023 al 30-06-2024","24","dal 16/10/2023 - 10:50al 31/10/2023","16/10/2023 - 10:50 - 17/10/2026",""
"2023000106","573023/09/2023","contratto a tempo determinato","incarico a tempo determinato","docenti sostegno ","","dal 25-09-2023 al 30-06-2024","25","dal 16/10/2023 - 10:50al 31/10/2023","16/10/2023 - 10:50 - 17/10/2026",""
"2023000105","573023/09/2023","contratto a tempo determinato","incarico a tempo determinato","docenti sostegno ","","dal 25-09-2023 al 30-06-2024","25","dal 16/10/2023 - 10:50al 31/10/2023","16/10/2023 - 10:50 - 17/10/2026",""
"2023000104","572923/09/2023","contratto a tempo determinato","supplenza breve e saltuaria","da mad","","dal 25-09-2023 al 22-12-2023","14","dal 16/10/2023 - 10:40al 31/10/2023","16/10/2023 - 10:40 - 17/10/2026",""
"2023000103","572823/09/2023","contratto a tempo determinato","incarico a tempo determinato","da MAD","","dal 25-09-2023 al 30-06-2024","13","dal 16/10/2023 - 10:30al 31/10/2023","16/10/2023 - 10:30 - 17/10/2026",""
"2023000102","607909/10/2023","contratto a tempo determinato","incarico a tempo determinato","graduatorie vicinorie","","dal 09-10-2023 al 30-06-2024","2","dal 10/10/2023 - 10:20al 25/10/2023","10/10/2023 - 10:20 - 11/10/2026",""
"2023000101","574025/09/2023","contratto a tempo determinato","incarico a tempo determinato","da MAD","","dal 25-09-2023 al 30-06-2024","13","dal 06/10/2023 - 12:50al 21/10/2023","06/10/2023 - 12:50 - 07/10/2026",""
"2023000100","597304/10/2023","contratto a tempo determinato","supplenza breve e saltuaria","MAD","","DAL 04-10-2023 al 15-10-2023","9","dal 04/10/2023 - 15:50al 19/10/2023","04/10/2023 - 15:50 - 05/10/2026",""
"2023000099","527901/09/2023","contratto a tempo determinato","incarico a tempo determinato","graduatorie docenti da gps","12","dal 01-09-2023 al 31-08-2024","18","dal 03/10/2023 - 13:30al 18/10/2023","03/10/2023 - 13:30 - 04/10/2026",""
"2023000098","528101/09/2023","contratto a tempo determinato","incarico a tempo determinato","graduatorie docenti da gps","360","dal 01-09-2023 al 30-06-2024","18","dal 03/10/2023 - 13:20al 18/10/2023","03/10/2023 - 13:20 - 04/10/2026",""
"2023000097","532904/09/2023","contratto a tempo determinato","incarico a tempo determinato","graduatorie docenti da gps","362","dal 04-09-2023 al 30-06-2024","18","dal 03/10/2023 - 13:20al 18/10/2023","03/10/2023 - 13:20 - 04/10/2026",""
"2023000096","552915/09/2023","contratto a tempo determinato","incarico a tempo determinato","graduatorie docenti da gps","3194","dal 15-09-2023 al 30-06-2024","9","dal 03/10/2023 - 13:10al 18/10/2023","03/10/2023 - 13:10 - 04/10/2026",""
"2023000095","589002/10/2023","contratto a tempo determinato","incarico a tempo determinato","graduatorie docenti da mad","","dal 02-10-2023 al 30-06-2024","6","dal 03/10/2023 - 13:10al 18/10/2023","03/10/2023 - 13:10 - 04/10/2026",""
"2023000094","531401/09/2023","contratto a tempo determinato","incarico a tempo determinato","Ruolo","210","dal 01-09-2023 al 30-06-2024","8","dal 03/10/2023 - 13:00al 18/10/2023","03/10/2023 - 13:00 - 04/10/2026",""
