"Num. Protocollo","Data protocollo","CIG","Determina","Descrizione Determina","Allegati","Ufficio competente"
"8400","Lun, 10/24/2022","ZC9384A93E","DETERMINA 92 NOVUFFICIO","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2023/timbro-determina-92-novufficio.pdf","Ufficio amministrativo"
"3253","Gio, 10/13/2022","Z2637E2C84","DETERMINA 91 ASSSICURAZIONE ",".
","https://www.icspoloestlumezzane.edu.it/system/files/determina/2023/timbro-determina-91.pdf","Ufficio amministrativo"
"8111","Lun, 10/10/2022","ZE637D77E5","determina 89",".
","https://www.icspoloestlumezzane.edu.it/system/files/determina/2023/timbro-determina-n-89-caldera.pdf","Ufficio amministrativo"
"8095","Sab, 10/08/2022","Z6D37E2C0B","DETERMINA 90 ","..
","https://www.icspoloestlumezzane.edu.it/system/files/determina/2023/timbro-determina-n-90.pdf","Ufficio amministrativo"
"8058","Mer, 10/05/2022","ZA938079CA","determina 88 ditta Selene",".
","https://www.icspoloestlumezzane.edu.it/system/files/determina/2023/timbro-determina-n-88-signed.pdf","Ufficio amministrativo"
"8316","Gio, 09/29/2022","Z7737E8FCE","DETERMINA 87 NOVUFFCIO",".
","https://www.icspoloestlumezzane.edu.it/system/files/determina/2023/determina-87-novuffcio.pdf","Ufficio amministrativo"
"6672s","Mar, 07/05/2022","Z9036CFB54","DETERMINA N. 84 affidamento diretto del servizio di implementazione sito scolastico","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2022/timbro-determina-n-84-implementazione-sito-scolastico-caprotti-nadia-signed.pdf","Ufficio amministrativo"
"6613","Sab, 07/02/2022","Z4936F0F37","Determina n.85 per l’affidamento diretto acquisto Contrassegni per Scuola dell’Infanzia ai sensi dell’art. 36, comma 2, lettera a) del D.Lgs. 50/2016, per un importo contrattuale pari a € 196,80 IVA esclusa","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2023/timbro-determina-n-85-gochibro-contrassegni-scuola-infanzia-signed.pdf","Ufficio amministrativo"
"5616","Mar, 06/07/2022","Z4836965D0","DETERMINA N. 82- servizio di supporto tecnico informatico e assistenza delle apparecchiature informatiche presenti nell’Istituto Comprensivo “Polo Est","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2022/determina-n-82-signed.pdf","Ufficio amministrativo"
"5631","Mar, 06/07/2022","Z3F36A42EF","DETERMINA N. 83- SPAGGIARI ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2022/timbro-determina-83-spaggiari-signed.pdf","Ufficio amministrativo"
"4632","Gio, 05/05/2022","ZA73645AA6","DETERMINA N. 79 - FESR DIGITAL BOARD - TARGHE GRAN PRIX","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2022/timbro-79-determina-targhe-pon-digital-board-signed.pdf","Ufficio amministrativo"
"4633","Gio, 05/05/2022","ZAD3647D9A","DETERMINA N. 80 - FESR CABLAGGIO - TARGHE GRAN PRIX","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2022/timbro-80-determina-targhe-pon-cablaggio-signed.pdf","Ufficio amministrativo"
"4464","Lun, 05/02/2022","Z4836380DF","Determina n. 77  acquisto cancelleria ditta Giustacchini","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2022/determina-77-signed.pdf","Ufficio amministrativo"
"4232","Sab, 04/23/2022","Z3B360ED6F","Determina n. 76 acquisto mobili ditta Mobilferro","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2022/timbro-determina-n-76-acquisto-mobili-ditta-mobilferro-signed.pdf","Ufficio amministrativo"
"3874","Mar, 04/12/2022","ZA535F1690","Determina n. 74   servizio cloud ditta Sfera","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2022/determina-n-74-servizio-cloud-ditta-sfera-signed.pdf","Ufficio amministrativo"
"3815","Lun, 04/11/2022","Z9335D2DBE","Determina n. 73  acquisto materiale igienico ditta DTM","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2022/timbro-determina-n-73-materiale-igienico-ditta-dtm-signed.pdf","Ufficio amministrativo"
"3666","Gio, 04/07/2022","ZD535D2CE7","Determina n. 71 progettoTrinity  scuola secondaria società Educo","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2022/timbro-determina-n-71-progetto-trinity-educo-2021-22-signed.pdf","Ufficio amministrativo"
"3687","Gio, 04/07/2022","Z4235D306C","Determina N. 72  Progetto ENGLISH IS FUN EDUCO 2021-22","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2022/timbro-determina-n-72-progetto-english-fun-educo-2021-22-signed.pdf","Ufficio amministrativo"
"3219","Sab, 03/26/2022","Z7635BD3AA","Determina N. 70 spese postali 2022","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2022/timbro-determina-n-70-spese-postali-2022-signed.pdf","Ufficio amministrativo"
"3052","Lun, 03/21/2022","Z8435A9DB0","Determina N.69 progetto bullismo coop. Gaia","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2022/timbro-determina-n-69-progetto-bullismo-scuola-primarie-coop-gaia-signed.pdf","Ufficio amministrativo"
"2825","Lun, 03/14/2022","Z5D35914CB","Determina N.67 fornitura di cancelleria Camplani ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2022/determina-67-acquisto-cancelleria-ditta-camplani-signed.pdf","Ufficio amministrativo"
"2398","Gio, 03/03/2022","ZBE3565673","Determina N. 64 ufficio service di Gavardo","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2022/determina-n-64-uffcio-service-di-gavardo-signed.pdf","Ufficio amministrativo"
